$PMGNWPL,5008.8716,N,713.2167,E,0,M,WPa35,,a*36
$PMGNWPL,5008.8816,N,713.2390,E,0,M,WPa36,,a*30
$PMGNWPL,5008.8911,N,713.2613,E,0,M,WPa37,,a*39
$PMGNWPL,5008.9018,N,713.2877,E,0,M,WPa38,,a*3B
$PMGNWPL,5008.9111,N,713.3000,E,0,M,WPa39,,a*3B
$PMGNWPL,5008.9226,N,713.3105,E,0,M,WPa40,,a*36
$PMGNWPL,5008.9315,N,713.3269,E,0,M,WPa41,,a*3F
$PMGNWPL,5008.9356,N,713.3478,E,0,M,WPa42,,a*3D
$PMGNWPL,5008.9398,N,713.3720,E,0,M,WPa43,,a*30
$PMGNWPL,5008.9422,N,713.3903,E,0,M,WPa44,,a*3E
$PMGNWPL,5008.9479,N,713.4120,E,0,M,WPa45,,a*3F
$PMGNWPL,5008.9569,N,713.4326,E,0,M,WPa46,,a*38
$PMGNWPL,5008.9549,N,713.4436,E,0,M,WPa47,,a*3D
$PMGNWPL,5008.9551,N,713.4587,E,0,M,WPa48,,a*30
$PMGNWPL,5008.9543,N,713.4789,E,0,M,WPa49,,a*3E
$PMGNWPL,5008.9558,N,713.5040,E,0,M,WPa50,,a*3F
$PMGNWPL,5008.9578,N,713.5258,E,0,M,WPa51,,a*37
$PMGNWPL,5008.9444,N,713.5355,E,0,M,WPa52,,a*36
$PMGNWPL,5008.9460,N,713.5673,E,0,M,WPa53,,a*30
$PMGNWPL,5008.9475,N,713.5984,E,0,M,WPa54,,a*34
$PMGNWPL,5008.9518,N,713.6293,E,0,M,WPa55,,a*31
$PMGNWPL,5008.9559,N,713.6509,E,0,M,WPa56,,a*33
$PMGNWPL,5008.9646,N,713.6573,E,0,M,WPa57,,a*32
$PMGNWPL,5008.9744,N,713.6620,E,0,M,WPa58,,a*3B
$PMGNWPL,5008.9758,N,713.6468,E,0,M,WPa59,,a*39
$PMGNWPL,5008.9692,N,713.6412,E,0,M,WPa60,,a*39
$PMGNWPL,5008.9620,N,713.6280,E,0,M,WPa61,,a*3C
$PMGNWPL,5008.9601,N,713.6071,E,0,M,WPa62,,a*30
$PMGNWPL,5008.9619,N,713.5827,E,0,M,WPa63,,a*30
$PMGNWPL,5008.9684,N,713.5489,E,0,M,WPa64,,a*3B
$PMGNWPL,5008.9815,N,713.5241,E,0,M,WPa65,,a*3E
$PMGNWPL,5008.9955,N,713.5252,E,0,M,WPa66,,a*3A
$PMGNWPL,5008.9975,N,713.5139,E,0,M,WPa67,,a*37
$PMGNWPL,5009.0056,N,713.4759,E,0,M,WPa68,,a*39
$PMGNWPL,5009.0077,N,713.4384,E,0,M,WPa69,,a*3F
$PMGNWPL,5009.0073,N,713.4194,E,0,M,WPa70,,a*30
$PMGNWPL,5009.0085,N,713.4103,E,0,M,WPa71,,a*36
$PMGNWPL,5009.0088,N,713.4083,E,0,M,WPa72,,a*31
$PMGNWPL,5009.0079,N,713.4042,E,0,M,WPa73,,a*33
$PMGNWPL,5009.0011,N,713.3837,E,0,M,WPa74,,a*37
$PMGNWPL,5008.9925,N,713.3575,E,0,M,WPa75,,a*3B
$PMGNWPL,5008.9888,N,713.3416,E,0,M,WPa76,,a*3A
$PMGNWPL,5008.9885,N,713.3271,E,0,M,WPa77,,a*31
$PMGNWPL,5008.9895,N,713.3222,E,0,M,WPa78,,a*39
$PMGNWPL,5008.9894,N,713.3232,E,0,M,WPa79,,a*38
$PMGNWPL,5008.9870,N,713.3304,E,0,M,WPa80,,a*30
$PMGNWPL,5008.9866,N,713.3295,E,0,M,WPa81,,a*3F
$PMGNWPL,5008.9812,N,713.3226,E,0,M,WPa82,,a*37
$PMGNWPL,5008.9691,N,713.2994,E,0,M,WPa83,,a*30
$PMGNWPL,5008.9567,N,713.2757,E,0,M,WPa84,,a*3C
$PMGNWPL,5008.9499,N,713.2626,E,0,M,WPa85,,a*3A
$PMGNWPL,5008.9374,N,713.2390,E,0,M,WPa86,,a*35
$PMGNWPL,5008.9182,N,713.2016,E,0,M,WPa87,,a*32
$PMGNWPL,5008.8958,N,713.1618,E,0,M,WPa88,,a*38
$PMGNWPL,5008.8957,N,713.1606,E,0,M,WPa89,,a*39
$PMGNWPL,5008.8950,N,713.1550,E,0,M,WPa90,,a*36
$PMGNWPL,5008.8951,N,713.1544,E,0,M,WPa91,,a*33
$PMGNWPL,5008.8958,N,713.1549,E,0,M,WPa92,,a*34
$PMGNWPL,5008.8940,N,713.1506,E,0,M,WPa93,,a*37
$PMGNWPL,5008.8946,N,713.1490,E,0,M,WPa94,,a*38
$PMGNWPL,5008.8935,N,713.1445,E,0,M,WPa95,,a*35
$PMGNWPL,5008.8922,N,713.1381,E,0,M,WPa96,,a*3F
$PMGNWPL,5008.8873,N,713.1293,E,0,M,WPa97,,a*39
$PMGNWPL,5008.8855,N,713.1255,E,0,M,WPa98,,a*38
$PMGNWPL,5008.8820,N,713.1185,E,0,M,WPa99,,a*35
$PMGNWPL,5008.8806,N,713.1165,E,0,M,WPa100,,a*0E
$PMGNWPL,5008.8732,N,713.1065,E,0,M,WPa101,,a*06
$PMGNWPL,5008.8709,N,713.0992,E,0,M,WPa102,,a*0D
$PMGNWPL,5008.8699,N,713.0991,E,0,M,WPa103,,a*07
$PMGNWPL,5008.8652,N,713.0953,E,0,M,WPa104,,a*09
$PMGNWPL,5008.8625,N,713.0906,E,0,M,WPa105,,a*08
$PMGNWPL,5008.8581,N,713.0808,E,0,M,WPa106,,a*09
$PMGNWPL,5008.8541,N,713.0716,E,0,M,WPa107,,a*04
$PMGNWPL,5008.8431,N,713.0551,E,0,M,WPa108,,a*0C
$PMGNWPL,5008.8298,N,713.0430,E,0,M,WPa109,,a*0E
$PMGNWPL,5008.8223,N,713.0319,E,0,M,WPa110,,a*0A
$PMGNWPL,5008.8138,N,713.0226,E,0,M,WPa111,,a*0F
$PMGNWPL,5008.8109,N,713.0196,E,0,M,WPa112,,a*06
$PMGNWPL,5008.8035,N,713.0076,E,0,M,WPa113,,a*06
$PMGNWPL,5008.8015,N,713.0032,E,0,M,WPa114,,a*03
$PMGNWPL,5008.7982,N,712.9950,E,0,M,WPa115,,a*0F
$PMGNWPL,5008.7973,N,712.9806,E,0,M,WPa116,,a*00
$PMGNWPL,5008.7980,N,712.9682,E,0,M,WPa117,,a*0F
$PMGNWPL,5008.7989,N,712.9581,E,0,M,WPa118,,a*09
$PMGNWPL,5008.7999,N,712.9503,E,0,M,WPa119,,a*03
$PMGNWPL,5008.7943,N,712.9379,E,0,M,WPa120,,a*05
$PMGNWPL,5008.7862,N,712.9319,E,0,M,WPa121,,a*00
$PMGNWPL,5008.7781,N,712.9208,E,0,M,WPa122,,a*00
$PMGNWPL,5008.7740,N,712.9106,E,0,M,WPa123,,a*01
$PMGNWPL,5008.7731,N,712.9035,E,0,M,WPa124,,a*01
$PMGNWPL,5008.7691,N,712.8978,E,0,M,WPa125,,a*0A
$PMGNWPL,5008.7640,N,712.8904,E,0,M,WPa126,,a*0E
$PMGNWPL,5008.7601,N,712.8807,E,0,M,WPa127,,a*08
$PMGNWPL,5008.7583,N,712.8720,E,0,M,WPa128,,a*04
$PMGNWPL,5008.7584,N,712.8705,E,0,M,WPa129,,a*05
$PMGNWPL,5008.7569,N,712.8666,E,0,M,WPa130,,a*0A
$PMGNWPL,5008.7565,N,712.8585,E,0,M,WPa131,,a*09
$PMGNWPL,5008.7563,N,712.8545,E,0,M,WPa132,,a*00
$PMGNWPL,5008.7577,N,712.8505,E,0,M,WPa133,,a*00
$PMGNWPL,5008.7598,N,712.8395,E,0,M,WPa134,,a*09
$PMGNWPL,5008.7604,N,712.8311,E,0,M,WPa135,,a*02
$PMGNWPL,5008.7613,N,712.8173,E,0,M,WPa136,,a*01
$PMGNWPL,5008.7614,N,712.8036,E,0,M,WPa137,,a*07
$PMGNWPL,5008.7622,N,712.7912,E,0,M,WPa138,,a*0D
$PMGNWPL,5008.7647,N,712.7783,E,0,M,WPa139,,a*09
$PMGNWPL,5008.7694,N,712.7696,E,0,M,WPa140,,a*0C
$PMGNWPL,5008.7763,N,712.7596,E,0,M,WPa141,,a*07
$PMGNWPL,5008.7791,N,712.7534,E,0,M,WPa142,,a*01
$PMGNWPL,5008.7801,N,712.7468,E,0,M,WPa143,,a*0E
$PMGNWPL,5008.7792,N,712.7375,E,0,M,WPa144,,a*07
$PMGNWPL,5008.7788,N,712.7261,E,0,M,WPa145,,a*09
$PMGNWPL,5008.7778,N,712.7157,E,0,M,WPa146,,a*03
$PMGNWPL,5008.7773,N,712.7127,E,0,M,WPa147,,a*0E
$PMGNWPL,5008.7768,N,712.7033,E,0,M,WPa148,,a*0F
$PMGNWPL,5008.7759,N,712.6890,E,0,M,WPa149,,a*0C
$PMGNWPL,5008.7746,N,712.6790,E,0,M,WPa150,,a*05
$PMGNWPL,5008.7747,N,712.6779,E,0,M,WPa151,,a*02
$PMGNWPL,5008.7730,N,712.6680,E,0,M,WPa152,,a*06
$PMGNWPL,5008.7707,N,712.6591,E,0,M,WPa153,,a*00
$PMGNWPL,5008.7715,N,712.6501,E,0,M,WPa154,,a*0D
$PMGNWPL,5008.7746,N,712.6437,E,0,M,WPa155,,a*0E
$PMGNWPL,5008.7800,N,712.6419,E,0,M,WPa156,,a*0C
$PMGNWPL,5008.7875,N,712.6388,E,0,M,WPa157,,a*00
$PMGNWPL,5008.7929,N,712.6382,E,0,M,WPa158,,a*0D
$PMGNWPL,5008.8000,N,712.6331,E,0,M,WPa159,,a*09
$PMGNWPL,5008.8028,N,712.6312,E,0,M,WPa160,,a*08
$PMGNWPL,5008.8147,N,712.6244,E,0,M,WPa161,,a*03
$PMGNWPL,5008.8234,N,712.6242,E,0,M,WPa162,,a*01
$PMGNWPL,5008.8236,N,712.6191,E,0,M,WPa163,,a*0F
$PMGNWPL,5008.8246,N,712.6032,E,0,M,WPa164,,a*07
$PMGNWPL,5008.8216,N,712.5894,E,0,M,WPa165,,a*04
$PMGNWPL,5008.8163,N,712.5751,E,0,M,WPa166,,a*00
$PMGNWPL,5008.8145,N,712.5698,E,0,M,WPa167,,a*01
$PMGNWPL,5008.8116,N,712.5555,E,0,M,WPa168,,a*0A
$PMGNWPL,5008.8096,N,712.5441,E,0,M,WPa169,,a*06
$PMGNWPL,5008.8061,N,712.5390,E,0,M,WPa170,,a*0D
$PMGNWPL,5008.8013,N,712.5325,E,0,M,WPa171,,a*07
$PMGNWPL,5008.7962,N,712.5178,E,0,M,WPa172,,a*0E
$PMGNWPL,5008.7957,N,712.5163,E,0,M,WPa173,,a*03
$PMGNWPL,5008.7945,N,712.5015,E,0,M,WPa174,,a*07
$PMGNWPL,5008.7949,N,712.4982,E,0,M,WPa175,,a*0C
$PMGNWPL,5008.7962,N,712.4835,E,0,M,WPa176,,a*0B
$PMGNWPL,5008.7964,N,712.4696,E,0,M,WPa177,,a*0B
$PMGNWPL,5008.7989,N,712.4568,E,0,M,WPa178,,a*05
$PMGNWPL,5008.7994,N,712.4489,E,0,M,WPa179,,a*06
$PMGNWPL,5008.7977,N,712.4393,E,0,M,WPa180,,a*01
$PMGNWPL,5008.7949,N,712.4330,E,0,M,WPa181,,a*04
$PMGNWPL,5008.7955,N,712.4233,E,0,M,WPa182,,a*08
$PMGNWPL,5008.7928,N,712.4186,E,0,M,WPa183,,a*0E
$PMGNWPL,5008.7928,N,712.4180,E,0,M,WPa184,,a*0F
$PMGNWPL,5008.7911,N,712.4112,E,0,M,WPa185,,a*0F
$PMGNWPL,5008.7799,N,712.4087,E,0,M,WPa186,,a*0F
$PMGNWPL,5008.7698,N,712.4068,E,0,M,WPa187,,a*0F
$PMGNWPL,5008.7654,N,712.4060,E,0,M,WPa188,,a*08
$PMGNWPL,5008.7571,N,712.4009,E,0,M,WPa189,,a*02
$PMGNWPL,5008.7468,N,712.3994,E,0,M,WPa190,,a*09
$PMGNWPL,5008.7361,N,712.3956,E,0,M,WPa191,,a*08
$PMGNWPL,5008.7315,N,712.3883,E,0,M,WPa192,,a*01
$PMGNWPL,5008.7290,N,712.3849,E,0,M,WPa193,,a*0A
$PMGNWPL,5008.7272,N,712.3802,E,0,M,WPa194,,a*0E
$PMGNWPL,5008.7243,N,712.3696,E,0,M,WPa195,,a*0E
$PMGNWPL,5008.7207,N,712.3576,E,0,M,WPa196,,a*00
$PMGNWPL,5008.7181,N,712.3466,E,0,M,WPa197,,a*0C
$PMGNWPL,5008.7156,N,712.3374,E,0,M,WPa198,,a*0D
$PMGNWPL,5008.7143,N,712.3242,E,0,M,WPa199,,a*0C
$PMGNWPL,5008.7118,N,712.3118,E,0,M,WPa200,,a*0D
$PMGNWPL,5008.7117,N,712.3088,E,0,M,WPa201,,a*0B
$PMGNWPL,5008.7094,N,712.3017,E,0,M,WPa202,,a*04
$PMGNWPL,5008.7074,N,712.2921,E,0,M,WPa203,,a*06
$PMGNWPL,5008.7071,N,712.2800,E,0,M,WPa204,,a*06
$PMGNWPL,5008.7073,N,712.2662,E,0,M,WPa205,,a*0F
$PMGNWPL,5008.7089,N,712.2553,E,0,M,WPa206,,a*08
$PMGNWPL,5008.7074,N,712.2425,E,0,M,WPa207,,a*0B
$PMGNWPL,5008.7067,N,712.2285,E,0,M,WPa208,,a*0A
$PMGNWPL,5008.7045,N,712.2187,E,0,M,WPa209,,a*0A
$PMGNWPL,5008.7013,N,712.2065,E,0,M,WPa210,,a*0C
$PMGNWPL,5008.6959,N,712.1911,E,0,M,WPa211,,a*02
$PMGNWPL,5008.6893,N,712.1808,E,0,M,WPa212,,a*0F
$PMGNWPL,5008.6858,N,712.1703,E,0,M,WPa213,,a*0D
$PMGNWPL,5008.6798,N,712.1604,E,0,M,WPa214,,a*0F
$PMGNWPL,5008.6752,N,712.1475,E,0,M,WPa215,,a*0C
$PMGNWPL,5008.6738,N,712.1273,E,0,M,WPa216,,a*03
$PMGNWPL,5008.6740,N,712.1252,E,0,M,WPa217,,a*0E
$PMGNWPL,5008.6798,N,712.1192,E,0,M,WPa218,,a*0B
$PMGNWPL,5008.6804,N,712.1214,E,0,M,WPa219,,a*0D
$PMGNWPL,5008.6782,N,712.1239,E,0,M,WPa220,,a*09
$PMGNWPL,5008.6798,N,712.1219,E,0,M,WPa221,,a*01
$PMGNWPL,5008.6821,N,712.1198,E,0,M,WPa222,,a*05
$PMGNWPL,5008.6876,N,712.1140,E,0,M,WPa223,,a*03
$PMGNWPL,5008.6906,N,712.1118,E,0,M,WPa224,,a*0F
$PMGNWPL,5008.6956,N,712.1060,E,0,M,WPa225,,a*05
$PMGNWPL,5008.6956,N,712.1022,E,0,M,WPa226,,a*00
$PMGNWPL,5008.6995,N,712.0980,E,0,M,WPa227,,a*0E
$PMGNWPL,5008.6976,N,712.0982,E,0,M,WPa228,,a*0E
$PMGNWPL,5008.6962,N,712.1004,E,0,M,WPa229,,a*0C
$PMGNWPL,5008.6930,N,712.0996,E,0,M,WPa230,,a*00
$PMGNWPL,5008.6913,N,712.1013,E,0,M,WPa231,,a*05
$PMGNWPL,5008.6897,N,712.1009,E,0,M,WPa232,,a*00
$PMGNWPL,5008.6854,N,712.0938,E,0,M,WPa233,,a*04
$PMGNWPL,5008.6831,N,712.0944,E,0,M,WPa234,,a*0B
$PMGNWPL,5008.6803,N,712.0932,E,0,M,WPa235,,a*0A
$PMGNWPL,5008.6774,N,712.0857,E,0,M,WPa236,,a*04
$PMGNWPL,5008.6794,N,712.0810,E,0,M,WPa237,,a*08
$PMGNWPL,5008.6801,N,712.0763,E,0,M,WPa238,,a*0F
$PMGNWPL,5008.6807,N,712.0734,E,0,M,WPa239,,a*0A
$PMGNWPL,5008.6819,N,712.0737,E,0,M,WPa240,,a*08
$PMGNWPL,5008.6764,N,712.0722,E,0,M,WPa241,,a*08
$PMGNWPL,5008.6624,N,712.0735,E,0,M,WPa242,,a*08
$PMGNWPL,5008.6497,N,712.0841,E,0,M,WPa243,,a*0F
$PMGNWPL,5008.6441,N,712.1070,E,0,M,WPa244,,a*08
$PMGNWPL,5008.6440,N,712.1338,E,0,M,WPa245,,a*07
$PMGNWPL,5008.6465,N,712.1556,E,0,M,WPa246,,a*0D
$PMGNWPL,5008.6516,N,712.1772,E,0,M,WPa247,,a*0D
$PMGNWPL,5008.6590,N,712.1979,E,0,M,WPa248,,a*09
$PMGNWPL,5008.6642,N,712.2195,E,0,M,WPa249,,a*0D
$PMGNWPL,5008.6655,N,712.2388,E,0,M,WPa250,,a*0D
$PMGNWPL,5008.6524,N,712.2594,E,0,M,WPa251,,a*02
$PMGNWPL,5008.6515,N,712.2729,E,0,M,WPa252,,a*07
$PMGNWPL,5008.6529,N,712.2905,E,0,M,WPa253,,a*09
$PMGNWPL,5008.6522,N,712.3157,E,0,M,WPa254,,a*0B
$PMGNWPL,5008.6541,N,712.3366,E,0,M,WPa255,,a*0F
$PMGNWPL,5008.6535,N,712.3677,E,0,M,WPa256,,a*0A
$PMGNWPL,5008.6497,N,712.3980,E,0,M,WPa257,,a*05
$PMGNWPL,5008.6500,N,712.4215,E,0,M,WPa258,,a*05
$PMGNWPL,5008.6499,N,712.4509,E,0,M,WPa259,,a*0F
$PMGNWPL,5008.6514,N,712.4777,E,0,M,WPa260,,a*0A
$PMGNWPL,5008.6549,N,712.4919,E,0,M,WPa261,,a*05
$PMGNWPL,5008.6652,N,712.4982,E,0,M,WPa262,,a*0D
$PMGNWPL,5008.6804,N,712.5018,E,0,M,WPa263,,a*0A
$PMGNWPL,5008.6961,N,712.5071,E,0,M,WPa264,,a*00
$PMGNWPL,5008.7071,N,712.5201,E,0,M,WPa265,,a*0D
$PMGNWPL,5008.7095,N,712.5368,E,0,M,WPa266,,a*0A
$PMGNWPL,5008.7038,N,712.5488,E,0,M,WPa267,,a*05
$PMGNWPL,5008.6890,N,712.5695,E,0,M,WPa268,,a*0F
$PMGNWPL,5008.6716,N,712.5936,E,0,M,WPa269,,a*09
$PMGNWPL,5008.6562,N,712.6152,E,0,M,WPa270,,a*09
$PMGNWPL,5008.6426,N,712.6367,E,0,M,WPa271,,a*0D
$PMGNWPL,5008.6461,N,712.6567,E,0,M,WPa272,,a*0B
$PMGNWPL,5008.6519,N,712.6817,E,0,M,WPa273,,a*0E
$PMGNWPL,5008.6388,N,712.7074,E,0,M,WPa274,,a*0B
$PMGNWPL,5008.6367,N,712.7452,E,0,M,WPa275,,a*0B
$PMGNWPL,5008.6373,N,712.7872,E,0,M,WPa276,,a*03
$PMGNWPL,5008.6442,N,712.8113,E,0,M,WPa277,,a*06
$PMGNRTE,139,1,c,1,Valwigerb,WPa,a,WPa1,a*45
$PMGNRTE,139,2,c,1,Valwigerb,WPa2,a,WPa3,a*76
$PMGNRTE,139,3,c,1,Valwigerb,WPa4,a,WPa5,a*77
$PMGNRTE,139,4,c,1,Valwigerb,WPa6,a,WPa7,a*70
$PMGNRTE,139,5,c,1,Valwigerb,WPa8,a,WPa9,a*71
$PMGNRTE,139,6,c,1,Valwigerb,WPa10,a,WPa11,a*72
$PMGNRTE,139,7,c,1,Valwigerb,WPa12,a,WPa13,a*73
$PMGNRTE,139,8,c,1,Valwigerb,WPa14,a,WPa15,a*7C
$PMGNRTE,139,9,c,1,Valwigerb,WPa16,a,WPa17,a*7D
$PMGNRTE,139,10,c,1,Valwigerb,WPa18,a,WPa19,a*45
$PMGNRTE,139,11,c,1,Valwigerb,WPa20,a,WPa21,a*44
$PMGNRTE,139,12,c,1,Valwigerb,WPa22,a,WPa23,a*47
$PMGNRTE,139,13,c,1,Valwigerb,WPa24,a,WPa25,a*46
$PMGNRTE,139,14,c,1,Valwigerb,WPa26,a,WPa27,a*41
$PMGNRTE,139,15,c,1,Valwigerb,WPa28,a,WPa29,a*40
$PMGNRTE,139,16,c,1,Valwigerb,WPa30,a,WPa31,a*43
$PMGNRTE,139,17,c,1,Valwigerb,WPa32,a,WPa33,a*42
$PMGNRTE,139,18,c,1,Valwigerb,WPa34,a,WPa35,a*4D
$PMGNRTE,139,19,c,1,Valwigerb,WPa36,a,WPa37,a*4C
$PMGNRTE,139,20,c,1,Valwigerb,WPa38,a,WPa39,a*46
$PMGNRTE,139,21,c,1,Valwigerb,WPa40,a,WPa41,a*47
$PMGNRTE,139,22,c,1,Valwigerb,WPa42,a,WPa43,a*44
$PMGNRTE,139,23,c,1,Valwigerb,WPa44,a,WPa45,a*45
$PMGNRTE,139,24,c,1,Valwigerb,WPa46,a,WPa47,a*42
$PMGNRTE,139,25,c,1,Valwigerb,WPa48,a,WPa49,a*43
$PMGNRTE,139,26,c,1,Valwigerb,WPa50,a,WPa51,a*40
$PMGNRTE,139,27,c,1,Valwigerb,WPa52,a,WPa53,a*41
$PMGNRTE,139,28,c,1,Valwigerb,WPa54,a,WPa55,a*4E
$PMGNRTE,139,29,c,1,Valwigerb,WPa56,a,WPa57,a*4F
$PMGNRTE,139,30,c,1,Valwigerb,WPa58,a,WPa59,a*47
$PMGNRTE,139,31,c,1,Valwigerb,WPa60,a,WPa61,a*46
$PMGNRTE,139,32,c,1,Valwigerb,WPa62,a,WPa63,a*45
$PMGNRTE,139,33,c,1,Valwigerb,WPa64,a,WPa65,a*44
$PMGNRTE,139,34,c,1,Valwigerb,WPa66,a,WPa67,a*43
$PMGNRTE,139,35,c,1,Valwigerb,WPa68,a,WPa69,a*42
$PMGNRTE,139,36,c,1,Valwigerb,WPa70,a,WPa71,a*41
$PMGNRTE,139,37,c,1,Valwigerb,WPa72,a,WPa73,a*40
$PMGNRTE,139,38,c,1,Valwigerb,WPa74,a,WPa75,a*4F
$PMGNRTE,139,39,c,1,Valwigerb,WPa76,a,WPa77,a*4E
$PMGNRTE,139,40,c,1,Valwigerb,WPa78,a,WPa79,a*40
$PMGNRTE,139,41,c,1,Valwigerb,WPa80,a,WPa81,a*41
$PMGNRTE,139,42,c,1,Valwigerb,WPa82,a,WPa83,a*42
$PMGNRTE,139,43,c,1,Valwigerb,WPa84,a,WPa85,a*43
$PMGNRTE,139,44,c,1,Valwigerb,WPa86,a,WPa87,a*44
$PMGNRTE,139,45,c,1,Valwigerb,WPa88,a,WPa89,a*45
$PMGNRTE,139,46,c,1,Valwigerb,WPa90,a,WPa91,a*46
$PMGNRTE,139,47,c,1,Valwigerb,WPa92,a,WPa93,a*47
$PMGNRTE,139,48,c,1,Valwigerb,WPa94,a,WPa95,a*48
$PMGNRTE,139,49,c,1,Valwigerb,WPa96,a,WPa97,a*49
$PMGNRTE,139,50,c,1,Valwigerb,WPa98,a,WPa99,a*41
$PMGNRTE,139,51,c,1,Valwigerb,WPa100,a,WPa101,a*40
$PMGNRTE,139,52,c,1,Valwigerb,WPa102,a,WPa103,a*43
$PMGNRTE,139,53,c,1,Valwigerb,WPa104,a,WPa105,a*42
$PMGNRTE,139,54,c,1,Valwigerb,WPa106,a,WPa107,a*45
$PMGNRTE,139,55,c,1,Valwigerb,WPa108,a,WPa109,a*44
$PMGNRTE,139,56,c,1,Valwigerb,WPa110,a,WPa111,a*47
$PMGNRTE,139,57,c,1,Valwigerb,WPa112,a,WPa113,a*46
$PMGNRTE,139,58,c,1,Valwigerb,WPa114,a,WPa115,a*49
$PMGNRTE,139,59,c,1,Valwigerb,WPa116,a,WPa117,a*48
$PMGNRTE,139,60,c,1,Valwigerb,WPa118,a,WPa119,a*42
$PMGNRTE,139,61,c,1,Valwigerb,WPa120,a,WPa121,a*43
$PMGNRTE,139,62,c,1,Valwigerb,WPa122,a,WPa123,a*40
$PMGNRTE,139,63,c,1,Valwigerb,WPa124,a,WPa125,a*41
$PMGNRTE,139,64,c,1,Valwigerb,WPa126,a,WPa127,a*46
$PMGNRTE,139,65,c,1,Valwigerb,WPa128,a,WPa129,a*47
$PMGNRTE,139,66,c,1,Valwigerb,WPa130,a,WPa131,a*44
$PMGNRTE,139,67,c,1,Valwigerb,WPa132,a,WPa133,a*45
$PMGNRTE,139,68,c,1,Valwigerb,WPa134,a,WPa135,a*4A
$PMGNRTE,139,69,c,1,Valwigerb,WPa136,a,WPa137,a*4B
$PMGNRTE,139,70,c,1,Valwigerb,WPa138,a,WPa139,a*43
$PMGNRTE,139,71,c,1,Valwigerb,WPa140,a,WPa141,a*42
$PMGNRTE,139,72,c,1,Valwigerb,WPa142,a,WPa143,a*41
$PMGNRTE,139,73,c,1,Valwigerb,WPa144,a,WPa145,a*40
$PMGNRTE,139,74,c,1,Valwigerb,WPa146,a,WPa147,a*47
$PMGNRTE,139,75,c,1,Valwigerb,WPa148,a,WPa149,a*46
$PMGNRTE,139,76,c,1,Valwigerb,WPa150,a,WPa151,a*45
$PMGNRTE,139,77,c,1,Valwigerb,WPa152,a,WPa153,a*44
$PMGNRTE,139,78,c,1,Valwigerb,WPa154,a,WPa155,a*4B
$PMGNRTE,139,79,c,1,Valwigerb,WPa156,a,WPa157,a*4A
$PMGNRTE,139,80,c,1,Valwigerb,WPa158,a,WPa159,a*4C
$PMGNRTE,139,81,c,1,Valwigerb,WPa160,a,WPa161,a*4D
$PMGNRTE,139,82,c,1,Valwigerb,WPa162,a,WPa163,a*4E
