50.14512300,7.20486800
50.14511900,7.20466700
50.14512100,7.20443600
50.14514900,7.20425500
50.14512400,7.20404200
50.14511200,7.20380900
50.14507500,7.20364500
50.14502100,7.20344100
50.14493200,7.20318500
50.14482100,7.20301400
50.14476300,7.20283900
50.14466400,7.20267400
50.14458600,7.20245800
50.14456300,7.20212100
50.14456700,7.20208600
50.14466400,7.20198600
50.14467400,7.20202400
50.14463600,7.20206500
50.14466400,7.20203100
50.14470100,7.20199600
50.14479300,7.20190000
50.14484300,7.20186400
50.14492600,7.20176600
50.14492700,7.20170400
50.14499100,7.20163400
50.14496000,7.20163600
50.14493700,7.20167300
50.14488300,7.20166000
50.14485500,7.20168800
50.14482900,7.20168200
50.14475600,7.20156400
50.14471800,7.20157300
50.14467200,7.20155400
50.14462400,7.20142800
50.14465700,7.20135000
50.14466900,7.20127200
50.14467900,7.20122400
50.14469800,7.20122800
50.14460747,7.20120266
50.14437406,7.20122541
50.14416100,7.20140129
50.14406800,7.20178253
50.14406594,7.20223032
50.14410751,7.20259252
50.14419401,7.20295305
50.14431623,7.20329824
50.14440273,7.20365877
50.14442568,7.20397970
50.14420622,7.20432370
50.14419171,7.20454810
50.14421422,7.20484107
50.14420273,7.20526123
50.14423509,7.20560979
50.14422511,7.20612783
50.14416099,7.20663390
50.14416704,7.20702542
50.14416561,7.20751516
50.14419048,7.20796194
50.14424807,7.20819763
50.14442052,7.20830312
50.14467321,7.20836363
50.14493531,7.20845178
50.14511847,7.20866880
50.14515873,7.20894712
50.14506290,7.20914658
50.14481647,7.20949156
50.14452598,7.20989416
50.14427077,7.21025346
50.14404253,7.21061174
50.14410161,7.21094532
50.14419793,7.21136146
50.14397975,7.21178932
50.14394450,7.21242022
50.14395526,7.21311937
50.14406933,7.21352085
